Titel,Auteur(s),Uitgeverij,"Jaar uitgave",ISBN,Leeftijd,"Toegevoegd op"
Zepie,"Janneke Schotveld, Georgien Overwater (ill.)",Querido,2021,9789045125558,"8, 9, 10",31/12/2021
"Misschien is het anders: we willen allemaal zelf kiezen van wie we houden","David Yoon, Esther Ottens (vert.)","Van Goor",2019,9789000364572,"15, 16, 17, 18",30/12/2021
"De zeven echtgenoten van Evelyn Hugo","Taylor Jenkins Reid, Lette Vos (vert.)",Ambo|Anthos,2020,9789026352874,"17, 18, 18+",30/12/2021
"Anna Karenina","Lev N. Tolstoj, Wils Huisman (vert.)","G.A. Van Oorschot B.V.",2020,9789028276062,"17, 18, 18+",30/12/2021
"Prachtige wereld, waar ben je","Sally Rooney, Gerda Baardman (vert.), Jan De Nijs (vert.)",Ambo|Anthos,2021,9789026357251,"17, 18, 18+",30/12/2021
"De brief om middernacht","Benjamin Read, Laura Trinder (ill.), Marie Lotte Hagen (vert.)",Leopold,2020,9789025878962,"10, 11, 12",30/12/2021
"Theseus en de minotaurus","Eleonora Fornasari, Anna Lang (ill.), Elly Simoens (vert.)","De Eenhoorn",2021,9789462916104,"6, 7, 8",29/12/2021
"De ontdekking van de natuur","Hans Mulder",Terra,2021,9789089898432,"16, 17, 18, 18+",27/12/2021
"Wie achter deze deur verdwaalt","Rindert Kromhout, Tonke Dragt, Linde Faas (ill.)",Leopold,2021,9789025881818,"9, 10, 11",27/12/2021
Paloma,"Cees Van den Berg, Monique Dozy (ill.)",Lemniscaat,2021,9789047713531,"9, 10, 11",27/12/2021
"Jij mag alles zijn","Griet op de Beeck, Linde Faas (ill.)",Prometheus,2021,9789044649192,"10, 11",27/12/2021
"Wereldkinderen : 50 jonge mensen die het verschil maakten","Tom Adams, Sarah Walsh (ill.), Leonie Hardeman (vert.)",Gottmer,2020,9789025773274,"10, 11, 12, 13",26/12/2021
"Grote Panda & Kleine Draak","James Norbury, Ariane Schluter (vert.)",Fontaine,2021,9789464040890,"10, 11, 12, 13, 14, 15, 16, 17, 18, 18+",26/12/2021
"Alle dieren slapen","Kjersti Annesdatter Skomsvold, Mari Kanstad Johnsen (ill.), Edward Van de Vendel (vert.)","Tiptoe Print",2021,9789463880565,"4, 5, 6, 7",26/12/2021
"Don en Sjon brengen geluk","Catharina Valckx",Querido,2021,9789045126272,"6, 7, 8",25/12/2021
"Wat kiest Pieter : een vogelspin of een struisvogel?","Stefan Boonen, Ivan & Ilia (ill.)",Zwijsen,2021,9789048738625,"7, 8, 9",22/12/2021
Magneetje,"Milja Praagman",Leopold,2021,9789025881528,"5, 6, 7, 8, 9, 10, 11",22/12/2021
Luna,"Pieter Koolwijk, Linde Faas (ill.)",Lemniscaat,2021,9789047712503,"10, 11",22/12/2021
Middlemarch,"George Eliot, Annelies Roeleveld (vert.), Margret Stevens (vert.)","Athenaeum-Polak & Van Gennep",2016,9789025304584,"17, 18, 18+",21/12/2021
"Uyuyamiyor musun küçük ayi? [Turks]","Martin Waddell",Låle,2001,9071779521,"2, 3, 4, 5",21/12/2021
"So müde und hellwach [Duits]","Susanne Strasser","Peter Hammer Verlag",2019,9783779505648,"2, 3",21/12/2021
"Maisy's first colours [Engels]","Lucy Cousins",Walker,2013,9781406344264,"1, 2, 3",21/12/2021
"Oh! : un livre qui fait des sons [Frans]","Hervé Tullet","Bayard jeunesse",2017,9782747066075,"2, 3, 4",21/12/2021
"Concerto di prot [Italiaans]","Guido Van Genechten","Il Castello",2018,9788862584111,"2, 3",21/12/2021
"Il libro arrabiato [Italiaans]","Cédric Ramadier",L'ippocampo,2017,9788867222834,"2, 3, 4",21/12/2021
"The super scooter [Engels]","Axel Scheffler","Nosy Crow",2011,9780857630056,"2, 3",21/12/2021
"A potty for Zaza [Engels]","Mylo Freeman",Clavis,2020,9781605375670,"2, 3",21/12/2021
"A bit lost [Engels]","Chris Haughton","Walker Books",2013,9781406344257,"2, 3, 4, 5",21/12/2021
"Neue Karlchen-Geschichten: ein Vorlese-Bilder-Buch [Duits]","Rotraut Susanne Berner","Carl Hanser Verlag",2015,9783446236769,"3, 4",21/12/2021
"Frog is a hero [Engels-Turkse versie]","Max Velthuijs",Milet,2000,1840592052,"3, 4, 5",21/12/2021
"Jedzenie [Pools]","Liesbet Slegers",Adamada,2017,9788374208703,"1, 2",21/12/2021
"Compter, couleurs, contraires, formes et moi! [Frans]","Ingela P. Arrhenius",Hélium,2020,9782330133207,"1, 2, 3",21/12/2021
"Un éléphant qui se balançait [Frans]","Marianne Dubuc",Casterman,2010,9782203029842,"2, 3",21/12/2021
"Hao e de mao mao chong [Chinees]","Eric Carle","Shang Yi Publishing",2020,9789577620989,"1, 2, 3",21/12/2021
"الدودة شديدة الجوع [Arabisch]","Eric Carle","Dar Nahdat Misr",2017,9789776171039,"1, 2, 3",21/12/2021
"O pequeno peixe branco [Portugees]","Guido Van Genechten","Roda & Cia",2017,9788584530250,"0, 1",21/12/2021
"Peştişorul alb [Roemeens]","Guido Van Genechten","Univers enciclopedic junior",2018,9786067044478,"0, 1",21/12/2021
"Milo en de laatste wolf","Sébastien Perez, Justine Brax (ill.), Siska Goeminne (vert.)","De Eenhoorn",2021,9789462916111,"4, 5, 6, 7",20/12/2021
"Project Hail Mary","Andy Weir, Frank Van der Knoop (vert.)",Xander,2021,9789401614078,"16, 17, 18, 18+",19/12/2021
"Draken en monsters : vandaag eet ik een meisje op!","Kristien Dieltiens, Mieke Mertens (ill.)","De Eenhoorn",2020,9789462915138,"6, 7, 8, 9, 10, 11",19/12/2021
