Titel,Auteur(s),Uitgeverij,"Jaar uitgave",ISBN,Leeftijd,"Toegevoegd op"
"Wie zit daar verstopt?","Giuliano Ferri, M. E. Ander (vert.)","De Vier Windstreken",2019,9789051167665,"1, 2, 3",19/12/2019
"Naar buiten","Ingela P. Arrhenius",Gottmer,2019,9789025770396,"1, 2",18/12/2019
"Ik ben een superheld!","Xavier Deneux",Klavertjevier,2018,9789403204925,"2, 3",16/12/2019
"Hoi, wat zeg jij?",,ImageBooks,2018,9789463333016,"0, 1",16/12/2019
"Spelen met de bal","Elly van der Linden, Greet Bosschaert (ill.)","De Eenhoorn",2019,9789462913776,"1, 2",16/12/2019
"Fijne verjaardag voor jou!","Nicola Slater",Gottmer,2018,9789025767846,"1, 2",16/12/2019
"Eenhoorn, waar ben je?","Ingela P. Arrhenius, Nosy Crow",Gottmer,2018,9789025770181,"1, 2",16/12/2019
"Een straat vol voertuigen : ik leer de kleuren","Lisa Barlow","Klavertje vier",2018,9789403204703,"1, 2",16/12/2019
Bedtijd,"Guido Van Genechten",Clavis,2019,9789044833454,"0, 1, 2",16/12/2019
"Steek je vinger niet in ...","Peter Goes",Lannoo,2019,9789401460668,"2, 3, 4",16/12/2019
"Ik verzamel opa's","Tom Wouters, Julie Vangeel (ill.)",Lannoo,2019,9789401456906,"3, 4, 5",16/12/2019
"Sport is niks voor jou","Paolina Baruchello, Federico Appel (ill.), Edward Van de Vendel (vert.)","De Eenhoorn",2019,9789462914063,"3, 4, 5",16/12/2019
"Alice in Wonderland : een mini Lewis Carroll","Jennifer Adams",Karmijn,2019,9789002267086,"1, 2, 3",16/12/2019
"14 muisjes aan het ontbijt","Kazuo Iwamura",Clavis,2018,9789044831757,"3, 4, 5",16/12/2019
"Van hond tot huis : eerste woordjes","Jane Ormes",Ploegsma,2019,9789021679303,"0, 1, 2",16/12/2019
"Zo vang je een olifant","Vanessa Westgate",Clavis,2019,9789044833362,"3, 4, 5",16/12/2019
"Boze juffen, blije juffen","Siska Goeminne, Frank Daenen (ill.)","De Eenhoorn",2019,9789462914032,"3, 4, 5",16/12/2019
"5 vormen in de natuur","Camilla Falsini",Oogappel,2019,9789002266911,"3, 4, 5",16/12/2019
"De ridder","Hector Dexet","De Eenhoorn",2018,9789462913288,"1, 2, 3",16/12/2019
"Hier is Elmer!","David McKee","Van Goor",2018,9789000362332,"1, 2, 3",16/12/2019
"Iedereen telt","Kristin Roskifte, Sylvia Vanden Heede (vert.)",Lannoo,2019,9789401460293,"5, 6, 7, 8",16/12/2019
"Er zit een gat in de weg","Kelly Canby",Clavis,2019,9789044835144,"3, 4, 5",16/12/2019
"100 eerste woordjes","Edward Underwood, J.H. Gever (vert.)",Gottmer,2019,9789025771218,"1, 2",12/12/2019
"Ik help ... de brandweer","Jonas Boets",Oogappel,2019,9789002266997,"2, 3, 4",12/12/2019
"Oh oh, wat een grote dino!","Jo Lodge",Veltman,2019,9789048317530,"2, 3",12/12/2019
"Op stap met de bus","Yu-Hsuan Huang",Deltas,2018,9789044752311,"2, 3",12/12/2019
"Op zoek in het bos","Laura Baker",Ploegsma,2018,9789021679112,"1, 2",12/12/2019
"Wie speelt er in het water?","Surya Sajnani",Ploegsma,2018,9789021679136,"0, 1",12/12/2019
"Wat me nu toch gebeurde op weg naar school...","Davide Cali, Benjamin Chaud (ill.), Maartje Beukers (vert.)","De Fontein",2016,9789026139611,"5, 6, 7, 8",12/12/2019
"Ik ben niet moe en ik ga zeker niet naar bed","Lauren Child",Veltman,2018,9789048316441,"3, 4, 5",12/12/2019
"Konijn & Egel: er komt geen einde aan het einde","Paul Verrept, Nils Pieters (ill.)","De Eenhoorn",2019,9789462913813,"6, 7, 8, 9, 10, 11",12/12/2019
"Kikker is mijn vriendje","Max Velthuijs",Leopold,2018,9789025874681,"0, 1",09/12/2019
"Groot en klein: tegenstellingen","Jane Ormes",Ploegsma,2019,9789021679785,"1, 2",09/12/2019
"De winkelstraat","Jonathan Emmett, Ingela P. Arrhenius (ill.)",Gottmer,2018,9789025769727,"2, 3",09/12/2019
Binnen,"Teresa Bellon",Ploegsma,2019,9789021679600,"0, 1",09/12/2019
"De nacht","Géraldine Cosneau",Oogappel,2019,9789002267031,"0, 1, 2",05/12/2019
"Nijntje aankleedboek","Dick Bruna",Mercis,2019,9789056478155,"0, 1",05/12/2019
"Op weg","Leo Timmers",Querido,2019,9789045123646,"2, 3",05/12/2019
"Op de boerderij","Carles Ballesteros",Oogappel,2018,9789002265112,"1, 2",05/12/2019
"Als mama van huis is …","Annette Herzog, Ingrid Schubert (ill.), Dieter Schubert (ill.), Linda Bertens (vert.)",Lemniscaat,2019,9789047711698,"3, 4, 5",28/11/2019
"Oma Vogeltje","Benji Davies, Edward Van de Vendel (vert.)",Luitingh-Sijthoff,2018,9789024581917,"4, 5",28/11/2019
"Dino aan de deur","Caryl Hart, Nick East (ill.)",Clavis,2018,9789044831924,"4, 5",28/11/2019
"Bedreigde dieren","Martin Jenkins, Tom Frost (ill.)",Lemniscaat,2018,9789047710455,"10, 11, 12, 13, 14",27/11/2019
"De olifant","Jenni Desmond",Lemniscaat,2018,9789047709763,"6, 7, 8, 9, 10",27/11/2019
"Reis naar de sterren: over astronauten, raketten en satellieten","Angelique Van Ombergen, Stijn Ilsen, Katinka Vandersande (ill.)",Lannoo,2019,9789401454537,"10, 11, 12, 13, 14",27/11/2019
